﻿"Product ID","Product SKU","Product Name","Price","Sale Price","Category"
"543","AF09108F","#543 variációja PAD makacs szennyeződések eltávolítására terméknek","","","Takarítógépek>Súroló automaták>Padlósúroló padek, kefék"
"544","AF09106F","#544 variációja PAD makacs szennyeződések eltávolítására terméknek","","","Takarítógépek>Súroló automaták>Padlósúroló padek, kefék"
"545","SPPV01332","SPPV01332 &#8211; nylon kefe CT 45 súroló automatához","35150","","Takarítógépek>Súroló automaták>Padlósúroló padek, kefék"
"546","SPPV01273","SPPV01273 &#8211; PAD tartó CT 15 súroló automatához","28500","","Takarítógépek>Súroló automaták>Padlósúroló padek, kefék"
"547","SPPV01270","SPPV01270 &#8211; nylon kefe CT 15 súroló automatához","23380","","Takarítógépek>Súroló automaták>Padlósúroló padek, kefék"
"548","AF09203","AF09203 &#8211; PAD tartó EM 17 R egytárcsás súrológéphez","24900","","Takarítógépek>Súroló automaták>Padlósúroló padek, kefék"
"549","AF09202","AF09202 &#8211; normál kefe EM 17 R egytárcsás súrológéphez","17800","","Takarítógépek>Súroló automaták>Padlósúroló padek, kefék"
"550","AF09201","AF09201 &#8211; puha kefe EM 17 R egytárcsás súrológéphez","17800","","Takarítógépek>Súroló automaták>Padlósúroló padek, kefék"
"551","BF521 add weight","Pótsúly &#8211; EM 17 R egytárcsás súrológéphez 10 kg","18800","","Takarítógépek>Súroló automaták>Padlósúroló padek, kefék"
"558","RSR 53","Komplett ollós mop / akrilszálas (RSR 53)","19900","","Takarító eszközök>Padlótisztító rendszerek>Szárazolók"
"564","SPOT BR/42F","Mikroszálas mop dörzsi foltokkal (SPOT BR/42F)","1230","","Takarító eszközök>Padlótisztító rendszerek>Mopok"
